"subject","predicate","object"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://www.w3.org/2000/01/rdf-schema#label","Bransle simple et diminué"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88/categorization/6"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88/categorization/1"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88/categorization/5"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88/categorization/2"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88/categorization/4"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88/categorization/3"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1008839"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77d02515-6566-348b-82e8-02d1eaa3da38"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://erlangen-crm.org/current/P102_has_title","Bransle simple et diminué"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/branle"
"http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/18a971c8-2c53-3c9e-a0d0-bf6bf2be88a4"
