"subject","predicate","object"
"http://data.doremus.org/performance/0883949c-ba2c-3bb9-95ac-c3de39f8b346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0883949c-ba2c-3bb9-95ac-c3de39f8b346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0883949c-ba2c-3bb9-95ac-c3de39f8b346","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/0883949c-ba2c-3bb9-95ac-c3de39f8b346","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/0883949c-ba2c-3bb9-95ac-c3de39f8b346","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0883949c-ba2c-3bb9-95ac-c3de39f8b346/interval"
"http://data.doremus.org/performance/0883949c-ba2c-3bb9-95ac-c3de39f8b346","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e627c4d1-bec7-356d-ba9b-4b0337370bad"
"http://data.doremus.org/performance/0883949c-ba2c-3bb9-95ac-c3de39f8b346","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0883949c-ba2c-3bb9-95ac-c3de39f8b346","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0ed23b0-2cb1-3930-8a52-cd748a4d34c6"
"http://data.doremus.org/performance/0883949c-ba2c-3bb9-95ac-c3de39f8b346","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88e89b69-2ae3-38cb-8403-2b3d522960a5"
"http://data.doremus.org/performance/0883949c-ba2c-3bb9-95ac-c3de39f8b346","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cbc8b383-f000-3cc4-b6ef-88e5bbe0200f"
