"subject","predicate","object"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://www.w3.org/2000/01/rdf-schema#label","Air d'automne"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://data.doremus.org/ontology#U167_has_title_proper","Air d'automne"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384122530.intermarc"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501/responsibility/1"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d766e2f5-f276-3997-b569-d97411228655"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501/cast/1"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://data.doremus.org/ontology#U53_has_duration","PT4M46S"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06085f7e-6b9a-3e99-926a-66caa6d55086"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501/title"
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501","http://purl.org/dc/elements/1.1/identifier","38412253-009"
