"subject","predicate","object"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://www.w3.org/2000/01/rdf-schema#label","Solomon"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://www.w3.org/2000/01/rdf-schema#comment","Serenata en 3 parties"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://www.w3.org/2000/01/rdf-schema#comment","Livret d'Edward Moore"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139516331"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139516331.intermarc"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06/casting/1"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://data.doremus.org/ontology#U71_has_uniform_title","Solomon"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d9a8713-da0b-3ae9-85ff-da585f6112ce"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06/character"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://purl.org/dc/elements/1.1/identifier","13951633"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://erlangen-crm.org/current/P3_has_note","Livret d'Edward Moore"
"http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06","http://erlangen-crm.org/current/P3_has_note","Serenata en 3 parties"
