"subject","predicate","object"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://www.w3.org/2000/01/rdf-schema#label","Sogno di Scipione"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914935f"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914935f.intermarc"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915/casting/1"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915/catalog/KV_141a"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 50. KV 163"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 50. K 141a"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 50. KV 161"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 50. K 163"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 50. K 161"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U68_has_variant_title","Sogno di Scipione"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré majeur. No 50. KV 141a"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59199046-ded7-3690-9a52-e599c8a6bece"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U10_has_order_number",50
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://purl.org/dc/elements/1.1/identifier","13914935"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915","http://data.doremus.org/ontology#U70_has_original_title","Sogno di Scipione"
