"subject","predicate","object"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Violons (2), altos (2), violoncelle. Do majeur. KV 515"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152421"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152421.intermarc"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42/casting/1"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42/catalog/KV_515"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://data.doremus.org/ontology#U68_has_variant_title","Quintettes. Violons (2), altos (2), violoncelle. Do majeur. No 3"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Violons (2), altos (2), violoncelle. Do majeur. KV 515"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7a52b3a-a5af-3e9f-ab14-5cc905cb5559"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://purl.org/dc/elements/1.1/identifier","13915242"
"http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
