"subject","predicate","object"
"http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/aa686988-134e-360a-815c-a1fdc9e1186d"
"http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb/interval"
"http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/00a01ba1-2fff-3618-b6ea-ac3dd6005dc5"
"http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e/3"
"http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e/1"
"http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e/2"
"http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/18e749b6-58b2-3d85-b7b1-82db4b62f932"
"http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e","http://data.doremus.org/ontology#U205_has_cast_detail","Kathleen Battle, S (Zerlina) ; Metropolitan opera orchestra ; James Levine, dir.."
"http://data.doremus.org/performance/d49268ed-0865-3a20-a9bf-aa590aa5684e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c43091c6-62f4-3217-b9cc-9893503a409a"
