"subject","predicate","object"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://www.w3.org/2000/01/rdf-schema#label","Symphonie espagnole"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139153758"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139153758.intermarc"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675/casting/1"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonie espagnole"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c52bd509-f977-3cc3-be36-f31437282e3a"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675/opus/21"
"http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675","http://purl.org/dc/elements/1.1/identifier","13915375"
