"subject","predicate","object"
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://www.w3.org/2000/01/rdf-schema#label","Agnus Dei, extrait de la ""Missa a 4 da capella"" (1650)"
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1021899"
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a9aa394a-2831-3dd0-9459-a2e711d1d841"
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://data.doremus.org/ontology#U53_has_duration",198.18
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77fdc324-dc4e-36d3-b703-0c639e4d6c2a"
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://erlangen-crm.org/current/P102_has_title","Agnus Dei, extrait de la ""Missa a 4 da capella"" (1650)"
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://data.doremus.org/ontology#U10_has_order_number","01_22"
"http://data.doremus.org/track/020d8727-a943-3a5f-90c0-ee166d0e1db0","http://purl.org/dc/elements/1.1/identifier","1021899"
