"subject","predicate","object"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384255454.intermarc"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14/interval"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/51c6b9f9-7f4b-315c-84ac-d8df06305386"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6642fd08-db94-3b87-be35-0191e6b20fef"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/764eddea-02ab-3e2c-bb65-6b4658c8c5b4"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/af746899-e977-332e-8c93-7b2b8479e8d4"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/38e155b8-2cd8-3fbe-a6e1-faeee7c71a34"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e57526e-bf41-3574-81a5-2a43b2bb6e13"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
