"subject","predicate","object"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""Cordes"""
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""KV 590 ""KV 590 ""Cordes"""""""
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://www.w3.org/2000/01/rdf-schema#label","Streichquartette G-dur K 387, F-dur K 590"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""KV 590 ""Cordes"""""
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38097428h.intermarc"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ffb6a03-1f16-36a5-a52b-b46223d41c1e"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://erlangen-crm.org/current/P102_has_title","Streichquartette G-dur K 387, F-dur K 590"
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://erlangen-crm.org/current/P102_has_title","KV 590 ""KV 590 ""KV 590 ""Cordes"""""""
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://erlangen-crm.org/current/P102_has_title","KV 590 ""Cordes"""
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://erlangen-crm.org/current/P102_has_title","KV 590 ""KV 590 ""Cordes"""""
"http://data.doremus.org/expression/0563b0e1-0d0e-36b3-ab78-3ce361c08015","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
