"subject","predicate","object"
"http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569","http://www.w3.org/2000/01/rdf-schema#label","Albert Henneberg"
"http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569","http://schema.org/birthDate","1901"
"http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569/death"
"http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569","http://schema.org/deathDate","1991"
"http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569/birth"
"http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569","http://xmlns.com/foaf/0.1/name","Albert Henneberg"
"http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569","http://purl.org/dc/elements/1.1/identifier","20129171"
"http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569","http://xmlns.com/foaf/0.1/firstName","Albert"
"http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569","http://erlangen-crm.org/current/P131_is_identified_by","Henneberg, Albert (1901-1991)"
"http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569","http://erlangen-crm.org/current/P131_is_identified_by","Henneberg, Albert"
"http://data.doremus.org/artist/3a8423d5-b563-3de2-aaf5-eac3d265a569","http://xmlns.com/foaf/0.1/surname","Henneberg"
