"subject","predicate","object"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243479r.intermarc"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b79c2289-1529-36f6-bb9f-a2fa7206abd0"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6bd0574a-38af-3d06-97c4-0f6feb8b84bf/interval"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90/activity/1"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fba21d18-59e8-32cd-8376-8dba47c1141d"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5439d5aa-298d-30c9-a854-a666f918f80c"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b62cfac3-1483-340f-913b-a8ed8dd908a7"
"http://data.doremus.org/event/ff7255a4-a163-3ad6-8413-8cebad3b7f90","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6bd0574a-38af-3d06-97c4-0f6feb8b84bf"
