"subject","predicate","object"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://www.w3.org/2000/01/rdf-schema#label","Musique en fête"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U167_has_title_proper","Musique en fête"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9585a42d-ed7f-3f1d-9010-e6576eb30d9f"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd27b723-b039-3b93-9ece-4623c4e7aad1"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fb34039-d16b-38b4-8e8d-52f212c1aeb6"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45578bfc-a4cb-3be7-a167-93c40ede6d54"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/138e1f75-b849-3f21-80b4-8b704777cf53"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69dc0359-34e4-3522-b79a-8d2f1d8b9aab"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee14dded-c8c2-3cd0-b41b-a909c1d88186"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e9f9a4d-28dd-38c9-b807-cf21a0a5de57"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20036012-3209-3776-9ed7-22d65dd70dae"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4032f2bf-d828-32ba-bbd9-ae5cd53954e3"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/265353fc-dc89-3aa2-9aae-0b07d61e2de5"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df6ccae4-c757-3096-8a75-084fbc4a9b03"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1adaac2-7347-3b9d-bd58-2ba58599c072"
