"subject","predicate","object"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://www.w3.org/2000/01/rdf-schema#label","La mésange"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://www.w3.org/2000/01/rdf-schema#comment","Polka"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : St-Quentin : G. Cantelon, 1885"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16182668k"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16182668k.intermarc"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12/casting/1"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://data.doremus.org/ontology#U71_has_uniform_title","La mésange"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fb29b52-bac1-3672-bfb8-8846d072a713"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://purl.org/dc/elements/1.1/identifier","16182668"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://erlangen-crm.org/current/P3_has_note","Polka"
"http://data.doremus.org/expression/d0d2edbf-3dd8-32a0-a72e-68fd0fe39a12","http://erlangen-crm.org/current/P3_has_note","Éd. : St-Quentin : G. Cantelon, 1885"
