"subject","predicate","object"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://www.w3.org/2000/01/rdf-schema#label","[Extraits d'opéras]"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U167_has_title_proper","[Extraits d'opéras]"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21cfc4a5-2608-3670-ae73-8ae8df638c92"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42ac045a-40d5-315c-8ad5-456efba0609e"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bedc8f07-789a-3a56-8ca5-880a7bd05102"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6931f12-398a-334c-9b5e-598a433eb2fb"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e71f1329-55a1-3a17-8499-b51135db1bf2"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1c9ea00-067f-3ecc-92e2-65b9b3279920"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33286683-e692-36dc-8938-36c59d947345"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c4b329f-9ada-3740-a7b7-ffd7f71733e3"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ab30f70-d347-31ce-9a99-80c06e946131"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9aed17fe-4cfb-3297-a1fb-5928df1445f2"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84cdf636-6ae1-379a-bf22-994734845890"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97c7291c-ec9d-346e-a900-8a34cd79dead"
