"subject","predicate","object"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://www.w3.org/2000/01/rdf-schema#label","Eine Kleine Nachtmusik KV 525"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://www.w3.org/2000/01/rdf-schema#label","Eine Kleine Nachtmusik KV 525"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://data.doremus.org/ontology#U167_has_title_proper","Eine Kleine Nachtmusik KV 525"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://data.doremus.org/ontology#U167_has_title_proper","Eine Kleine Nachtmusik KV 525"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384609377.intermarc"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6042d17d-85a2-3e67-a8b5-a9fa262c954c"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02/title"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3442a02-7802-365b-a1b6-99e24c7f3a18"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02/title"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://purl.org/dc/elements/1.1/identifier","38460937-005-001"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://data.doremus.org/ontology#U168_has_parallel_title","Petite musique de nuit"
"http://data.doremus.org/manifestation/375f251d-380d-3bad-a431-8eb8e83d3d02","http://data.doremus.org/ontology#U168_has_parallel_title","Petite musique de nuit"
