"subject","predicate","object"
"http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1948"
"http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15077859v.intermarc"
"http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1/interval"
"http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a4734943-cfaf-3624-8709-b4b4ebcd0ee9"
"http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1/activity/1"
"http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1/activity/2"
"http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cc28191-8ed6-390d-9873-6bc7f3d36e54"
"http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/409132d4-39b3-39d2-ac59-8bf1378b4753"
"http://data.doremus.org/event/0269e756-00d6-3c38-af86-0715e6eb3eb1","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1948"
