"subject","predicate","object"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://www.w3.org/2000/01/rdf-schema#label","Symphonies n °21 - 25"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies n °21 - 25"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/363c2c32-76ca-3c88-b5d5-ca18ca2da22d"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fec9aed9-614c-35b8-8c44-492737915c20"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5c4e5fe-b013-34ae-92dd-c48070f146bd"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8589531c-675e-324b-81c5-ce597bdd14dc"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d8c4e9e-6062-3ec4-bca8-adde50ab3384"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381921279.intermarc"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843/responsibility/1"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Concert classique"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843/cast/1"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2f961c4-1bbc-3d0e-8419-50fd15b99aa9"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843/title"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
