"subject","predicate","object"
"http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0831401"
"http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083/interval"
"http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d6fc1e5d-c31a-3403-a0d3-2f592582ee59"
"http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083/1"
"http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41052983-6541-3a3b-ab8d-1768a34183de"
"http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4e5c60a1-5ce8-3b1f-9881-d2754ea5bf84"
"http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083","http://data.doremus.org/ontology#U193_used_historical_instruments","Piano, Conrad Graf, Vienne, ca 1834, collection villa Medici Giulini"
"http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083","http://purl.org/dc/elements/1.1/identifier","0831401"
"http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083","http://data.doremus.org/ontology#U205_has_cast_detail","Andreas Staier, Alain Planès, piano"
