"subject","predicate","object"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://www.w3.org/2000/01/rdf-schema#label","Rappel no 2 : Bona nox, bist du a rechta Ox !"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3681734"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3681735"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3681732"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3681733"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267019"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267022"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267020"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267021"
"http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c2a48903-7537-31ed-b4c8-3b17eb155e15/categorization/1"
