"subject","predicate","object"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://www.w3.org/2000/01/rdf-schema#label","[Les enregistrements de jazz de la marque V disc]"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U167_has_title_proper","[Les enregistrements de jazz de la marque V disc]"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ce0d5f2-c029-362d-a338-6c0a16c342fd"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b125e3e7-26ac-3d2b-bc3b-4be8427e77e3"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2e18c3a-f4b6-3c20-83b3-579d59758e54"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d33a9455-1ef1-3f3a-a2aa-432fb241996b"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35ca0b4b-6ab0-3d89-8223-0550ae62fca2"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd53512a-97ce-3e58-b969-69ee644f80fa"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e8da645-4ff1-37b4-abb7-58caa8af47d1"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b89bf05-90aa-3de0-8aad-d84fbe41a9b7"
"http://data.doremus.org/publication/5f4f5e3a-fcf1-318a-8673-c11d5d95c7f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c875249-26c4-36f8-817e-dd5f7abab441"
