"subject","predicate","object"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://www.w3.org/2000/01/rdf-schema#label","Extravaganza"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U167_has_title_proper","Extravaganza"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db162201-0913-3f4c-a39f-e77119533bdd"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed3c8cd9-3d4c-34b9-83bb-c13f267fac28"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7026e8f7-7887-390a-8211-f388c0a798f9"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95b89e98-0ffc-3e2c-9af9-96d4e016cace"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b1c7663-b26a-379c-addd-596d2d7a064e"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f83539af-e5a8-3000-876a-016db244d944"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/379f19d9-355d-3ab7-b182-68217373ca6d"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f8019ed-667e-36f3-b1e5-e9398354fcbf"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0fdb3a48-0187-3cb3-9e6d-aef76d18efb8"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56b244c7-448c-3029-8eba-a63a7e08a9d0"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/066a6dcb-436c-31b5-928c-539ed1081dca"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e18ddf5-797e-3fb7-b2cb-18819d44c544"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1e866ad1-7166-3368-9273-0c1e9683b241"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38223700w.intermarc"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa/responsibility/1"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa/cast/1"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2823ca3d-ede1-39ae-ae18-8866864ac277"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa/title"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U50_has_annotation","Tokyo 107 : prod. Toshiba-Emi (Japon), P 1992"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa/id/7547742"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/647a7b04-8e49-37bb-a05a-2b03e7f8ede0"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d45f72f9-e2ca-3bd4-9857-65a70477d184"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9644d877-f348-320f-be7c-5939676619a0"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/685ebbce-0f3c-3785-be53-3985fe54550b"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f227774-2a48-3693-b6f8-21d45e616636"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ec0de55-8802-3df4-a25f-8d85e7b10faa"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/342d3956-e435-3300-b1de-ed825a4680a2"
"http://data.doremus.org/publication/49e7dda0-0758-35f5-8cff-a1e8ef1483fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ce2129b-aa68-3aa2-be87-6a2b96d573b6"
