"subject","predicate","object"
"http://data.doremus.org/performance/fcb43cde-a20c-3bea-9339-90dbb757a24b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fcb43cde-a20c-3bea-9339-90dbb757a24b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fcb43cde-a20c-3bea-9339-90dbb757a24b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/performance/fcb43cde-a20c-3bea-9339-90dbb757a24b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/235483a4-26b3-3c95-bbc3-4ab49428d076"
"http://data.doremus.org/performance/fcb43cde-a20c-3bea-9339-90dbb757a24b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fcb43cde-a20c-3bea-9339-90dbb757a24b/interval"
"http://data.doremus.org/performance/fcb43cde-a20c-3bea-9339-90dbb757a24b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/performance/fcb43cde-a20c-3bea-9339-90dbb757a24b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fcb43cde-a20c-3bea-9339-90dbb757a24b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9535ba07-146c-3c71-ba98-481570e88647"
"http://data.doremus.org/performance/fcb43cde-a20c-3bea-9339-90dbb757a24b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/926c0ed1-1889-3c76-98af-c5e20fbdb3e8"
"http://data.doremus.org/performance/fcb43cde-a20c-3bea-9339-90dbb757a24b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fd540c68-2c7c-3567-8e77-2eedebd7fc7d"
