"subject","predicate","object"
"http://data.doremus.org/event/af8f8c37-0e87-3c74-a2cd-e618f840414f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/af8f8c37-0e87-3c74-a2cd-e618f840414f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/af8f8c37-0e87-3c74-a2cd-e618f840414f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382112820.intermarc"
"http://data.doremus.org/event/af8f8c37-0e87-3c74-a2cd-e618f840414f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/af8f8c37-0e87-3c74-a2cd-e618f840414f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/af8f8c37-0e87-3c74-a2cd-e618f840414f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/af8f8c37-0e87-3c74-a2cd-e618f840414f/activity/1"
"http://data.doremus.org/event/af8f8c37-0e87-3c74-a2cd-e618f840414f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fd03da37-a833-3add-8aec-c2dc06674dd9"
"http://data.doremus.org/event/af8f8c37-0e87-3c74-a2cd-e618f840414f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53149762-6970-3bc5-b6d3-6ee5bec1450c"
"http://data.doremus.org/event/af8f8c37-0e87-3c74-a2cd-e618f840414f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0c4dce14-75ec-3a1f-8cf2-8acdc6831c5d"
"http://data.doremus.org/event/af8f8c37-0e87-3c74-a2cd-e618f840414f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5778b2fe-a5a0-3ea0-80ee-13a1ea17ff03"
