"subject","predicate","object"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039125"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3/interval"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/184be534-d55f-3e54-85b6-1e7091ab7e9c"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3/4"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3/1"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3/2"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3/3"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90762bab-fedf-3ad3-901e-863a9a9b54fb"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7f16b619-a6cc-35d0-8d21-545edd28b461"
"http://data.doremus.org/performance/2784e3d8-6211-37b6-bcf6-20b0bcdb50d3","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, Paul Agnew, direction; Sophie Daneman, mise en espace; Lucía Martín-Cartón, soprano; Les Arts Florissants"
