"subject","predicate","object"
"http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/06e0efe0-72bc-3120-95aa-0ae078757612/interval"
"http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1146331b-8e28-32a4-a047-715febd9a0e8"
"http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737/2"
"http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737/1"
"http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737/4"
"http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737/3"
"http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/78c9d530-376d-39cf-abf0-0733396bbb59"
"http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737","http://data.doremus.org/ontology#U205_has_cast_detail","coro e orchestra dell'Accademia nazionale di Santa Cecilia ; Norbert Balatsch, chef de choeur ; Myung-Whun Chung, dir.."
"http://data.doremus.org/performance/dc5450b2-ea9a-3780-9699-955a96557737","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117"
