"subject","predicate","object"
"http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17620304"
"http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150623.intermarc"
"http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c/interval"
"http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4cd5d31b-103b-37b0-a910-153e3e7cd36c"
"http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c/activity/1"
"http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a1b2715-15bf-3361-b7c6-f488836b6aba"
"http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6"
"http://data.doremus.org/event/54a7efb4-e4a8-3648-b33b-2d4a07ed384c","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17620304"
