"subject","predicate","object"
"http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ee67f258-729a-37d9-ad04-c3549a6248db"
"http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a8d65d3-5a3d-369c-8f22-fb0c524d7ee8/interval"
"http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6d796435-d1fe-3310-b563-7f6c8de0dc87"
"http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5/3"
"http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5/2"
"http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5/1"
"http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/78094b87-e6fe-3060-be76-82084f9cf679"
"http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5","http://data.doremus.org/ontology#U205_has_cast_detail","Aris Christofellis, sopraniste ; ensemble Seicentonovecento, ens. instr.  ; Flavio Colusso, dir.."
"http://data.doremus.org/performance/a7237fd6-33bb-363d-9b9c-bf2eb5ad1ef5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2a6d04da-415a-3fbb-ac69-45f83e5ed769"
