"subject","predicate","object"
"http://data.doremus.org/performance/08da2bbd-fb00-3b62-910d-d195c7317da8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/08da2bbd-fb00-3b62-910d-d195c7317da8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/08da2bbd-fb00-3b62-910d-d195c7317da8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382362980.intermarc"
"http://data.doremus.org/performance/08da2bbd-fb00-3b62-910d-d195c7317da8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/08da2bbd-fb00-3b62-910d-d195c7317da8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/08da2bbd-fb00-3b62-910d-d195c7317da8/interval"
"http://data.doremus.org/performance/08da2bbd-fb00-3b62-910d-d195c7317da8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/performance/08da2bbd-fb00-3b62-910d-d195c7317da8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/08da2bbd-fb00-3b62-910d-d195c7317da8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7fd60eb-d5e1-37ef-b8bc-37351404c77c"
"http://data.doremus.org/performance/08da2bbd-fb00-3b62-910d-d195c7317da8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09095547-9034-364a-a0c8-9f2890175fa5"
"http://data.doremus.org/performance/08da2bbd-fb00-3b62-910d-d195c7317da8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7b86d895-9215-3985-82d2-3dea89a18765"
