"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/2004/02/skos/core#note","Use also for comédie mêlée d’ariettes"
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/2004/02/skos/core#editorialNote","French term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/2004/02/skos/core#prefLabel","opéra-comique"
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/2004/02/skos/core#altLabel","opéras-comiques"
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/2004/02/skos/core#altLabel","comédie mêlée d'ariettes"
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/2004/02/skos/core#altLabel","opéra comique"
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/opera_comique"
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/opera_comique"
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb12238089x"
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/opc"
"http://data.doremus.org/vocabulary/iaml/genre/opc","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/142"
