"subject","predicate","object"
"http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0b3ae163-68b9-3b41-8333-ddc58c7f2b92"
"http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/76a12423-26c5-3391-ade1-09b4fc90f5f0/interval"
"http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2d7c5b6b-fea1-382a-a779-3904164bc6bc"
"http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b/1"
"http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b/2"
"http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/76a12423-26c5-3391-ade1-09b4fc90f5f0"
"http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/acdafb01-0e53-31e2-9222-326e8590373b"
"http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b","http://purl.org/dc/elements/1.1/identifier","20064696"
"http://data.doremus.org/performance/4a9a70aa-f769-3cd7-b3ee-5912a5afd87b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f4ce0ecf-990f-31aa-9099-23606e00d73b"
