"subject","predicate","object"
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://www.w3.org/2000/01/rdf-schema#label","No 1"
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801355"
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/75256287-ba41-3d8c-a472-03641db1812b"
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://data.doremus.org/ontology#U53_has_duration",329.29
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d29a309-4d73-3486-8a2b-a3e2bb6f8bf2"
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://erlangen-crm.org/current/P102_has_title","No 1"
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://data.doremus.org/ontology#U10_has_order_number","02_01"
"http://data.doremus.org/track/a4def344-0f82-3daa-8d26-a32e8e73f6a4","http://purl.org/dc/elements/1.1/identifier","0801355"
