"subject","predicate","object"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de ""Les Noces de Figaro"" K.492"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1/categorization/2"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1/categorization/4"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1/categorization/3"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1/categorization/1"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1064674"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f947d170-3baa-35c9-bd9e-19cb394cb8e9"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://erlangen-crm.org/current/P102_has_title","Ouverture de ""Les Noces de Figaro"" K.492"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
