"subject","predicate","object"
"http://data.doremus.org/event/e1040f47-0b20-3dc0-9bea-93d3c06c5d4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e1040f47-0b20-3dc0-9bea-93d3c06c5d4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e1040f47-0b20-3dc0-9bea-93d3c06c5d4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/event/e1040f47-0b20-3dc0-9bea-93d3c06c5d4c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/aedf50e0-eb84-35f9-a92f-3226536c1360/interval"
"http://data.doremus.org/event/e1040f47-0b20-3dc0-9bea-93d3c06c5d4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e1040f47-0b20-3dc0-9bea-93d3c06c5d4c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e1040f47-0b20-3dc0-9bea-93d3c06c5d4c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e1040f47-0b20-3dc0-9bea-93d3c06c5d4c/activity/1"
"http://data.doremus.org/event/e1040f47-0b20-3dc0-9bea-93d3c06c5d4c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5c432edc-f5ac-3890-b348-32a9484d344a"
"http://data.doremus.org/event/e1040f47-0b20-3dc0-9bea-93d3c06c5d4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecd038f0-f843-36b6-92e8-85c2ba070e48"
"http://data.doremus.org/event/e1040f47-0b20-3dc0-9bea-93d3c06c5d4c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bea0e49b-c9ea-3497-bf4f-4ec52e2099bd"
"http://data.doremus.org/event/e1040f47-0b20-3dc0-9bea-93d3c06c5d4c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/aedf50e0-eb84-35f9-a92f-3226536c1360"
