"subject","predicate","object"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989441"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf/interval"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/091c3e07-6798-314f-bba7-d89e126a3a99"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf/1"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf/2"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf/3"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/413e0095-560b-3107-bc21-18f52738f3d6"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8a258295-32f6-3b4c-84eb-8e0d3dabde0b"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://purl.org/dc/elements/1.1/identifier","0989441"
"http://data.doremus.org/performance/504a61f5-2cfe-3a61-bb6e-012fa9bc6eaf","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, direction, narration"
