"subject","predicate","object"
"http://data.doremus.org/expression/2cdc3ff1-6844-30ea-bcbc-e29d2515501c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2cdc3ff1-6844-30ea-bcbc-e29d2515501c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2cdc3ff1-6844-30ea-bcbc-e29d2515501c","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata A Major, K. 331"
"http://data.doremus.org/expression/2cdc3ff1-6844-30ea-bcbc-e29d2515501c","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata A Major, K. 331. Rondo alla Turca"
"http://data.doremus.org/expression/2cdc3ff1-6844-30ea-bcbc-e29d2515501c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2cdc3ff1-6844-30ea-bcbc-e29d2515501c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38282610x.intermarc"
"http://data.doremus.org/expression/2cdc3ff1-6844-30ea-bcbc-e29d2515501c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2cdc3ff1-6844-30ea-bcbc-e29d2515501c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/293ea491-f66b-3419-9317-f627167709f1"
"http://data.doremus.org/expression/2cdc3ff1-6844-30ea-bcbc-e29d2515501c","http://erlangen-crm.org/current/P102_has_title","Piano sonata A Major, K. 331"
"http://data.doremus.org/expression/2cdc3ff1-6844-30ea-bcbc-e29d2515501c","http://erlangen-crm.org/current/P102_has_title","Piano sonata A Major, K. 331. Rondo alla Turca"
"http://data.doremus.org/expression/2cdc3ff1-6844-30ea-bcbc-e29d2515501c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ad5b735d-d3b2-3a69-ac43-6e1eedc994c4"
