"subject","predicate","object"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://www.w3.org/2000/01/rdf-schema#label","La vie mondaine"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://www.w3.org/2000/01/rdf-schema#comment","Opéra bouffe en 3 actes"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16304170x"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16304170x.intermarc"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://data.doremus.org/ontology#U71_has_uniform_title","La vie mondaine"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77c5109d-8515-3785-9071-62ea6be8b8bd"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/08333c13-c0f4-3c85-9170-802e4b58cf74"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opf"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://purl.org/dc/elements/1.1/identifier","16304170"
"http://data.doremus.org/expression/5dcb06b4-0573-3c44-be83-7e0f52a74225","http://erlangen-crm.org/current/P3_has_note","Opéra bouffe en 3 actes"
