"subject","predicate","object"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://www.w3.org/2000/01/rdf-schema#label","Daniel Barreiro"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15563644z"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15563644z.intermarc"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://schema.org/birthDate","1974"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96f7f2f1-0a60-3863-82bd-e89cc7afc3ac"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7/birth"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://xmlns.com/foaf/0.1/name","Daniel Barreiro"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://purl.org/dc/terms/identifier","375405"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://purl.org/dc/elements/1.1/identifier","15563644"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://xmlns.com/foaf/0.1/firstName","Daniel"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://erlangen-crm.org/current/P131_is_identified_by","Barreiro, Daniel (1974)"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/d5316fb8-c1bb-3184-965b-c5c9573519c7","http://xmlns.com/foaf/0.1/surname","Barreiro"
