"subject","predicate","object"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://www.w3.org/2000/01/rdf-schema#label","Für Elise"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://www.w3.org/2000/01/rdf-schema#label","Lettre à Elise"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://www.w3.org/2000/01/rdf-schema#comment","Le titre ""Für Elise"" proviendrait d'une erreur de lecture du titre ""Für Therese"" du manuscrit autographe, aujourd'hui perdu"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://www.w3.org/2000/01/rdf-schema#comment","Probablement composé comme cadeau de mariage pour Therese Malfatti"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147860559"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147860559.intermarc"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1/casting/1"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://data.doremus.org/ontology#U68_has_variant_title","Für Elise"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://data.doremus.org/ontology#U68_has_variant_title","Lettre à Elise"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://data.doremus.org/ontology#U68_has_variant_title","Bagatelles. Piano. La mineur. WoO 59"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://data.doremus.org/ontology#U68_has_variant_title","Pièces. Piano. La mineur. WoO 59"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://data.doremus.org/ontology#U71_has_uniform_title","Klavierstück"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2bb50a7-1a1d-3f43-a22c-02b439990547"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bag"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1/opus/59"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://purl.org/dc/elements/1.1/identifier","14786055"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://erlangen-crm.org/current/P3_has_note","Probablement composé comme cadeau de mariage pour Therese Malfatti"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://erlangen-crm.org/current/P3_has_note","Le titre ""Für Elise"" proviendrait d'une erreur de lecture du titre ""Für Therese"" du manuscrit autographe, aujourd'hui perdu"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://data.doremus.org/ontology#U70_has_original_title","Lettre à Elise"
"http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1","http://data.doremus.org/ontology#U70_has_original_title","Für Elise"
