"subject","predicate","object"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://www.w3.org/2000/01/rdf-schema#label","Grabmusik, K 42"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://www.w3.org/2000/01/rdf-schema#label","Regina coeli, K 127"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://www.w3.org/2000/01/rdf-schema#label","Ave verum corpus, K 618"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U167_has_title_proper","Grabmusik, K 42"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U167_has_title_proper","Regina coeli, K 127"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U167_has_title_proper","Ave verum corpus, K 618"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15599b18-5a62-3a95-bcac-5d77800f2d76"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1c04fef-e22f-3d6c-bb9f-324832947977"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39c89054-47ca-3413-b5a9-392971d80315"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df31742e-327c-376f-831f-ca237843056a"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff210669-acf7-3c6a-bdab-6207e423578e"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d583e1d2-4afa-3317-a6f2-0970071371fc"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/debacc3b-ceb5-3352-8b13-2074e6047d52"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/78806d2f-51d4-30fc-890b-2410a09ac5ea"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4072f5d5-ea5b-399e-95de-93e12dc81aeb"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e126164-a78e-3130-b484-49bbd9314c18"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05c015b9-da6c-3f06-9e25-afef2e1f5951"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bca5b7f7-06f3-3f14-a386-039c8f4f5afa"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8121009f-b72c-39b1-9a70-380b99804f62"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a01d6bb3-fe69-38b4-a4fb-44ababdc59ff"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383022915.intermarc"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12/responsibility/1"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12/cast/1"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cc4b09c-a3ed-34de-9106-04e60539f83c"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12/title"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1995"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12/id/4509989282"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da6cb518-2d9b-3033-873b-bedaf2c0922f"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b01a0f68-71fc-3c58-865f-b58bf5724fb9"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b01b7c3-d77c-3d3d-b4cc-202fcb7b6363"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76dc9b8-6915-34a8-9659-d97cc5bbffaf"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25dc62f4-862e-33a2-af85-467da620e67a"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12/publication/1"
"http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5fe16065-ab41-3adf-b5c3-c21643b76c12/publication/2"
