"subject","predicate","object"
"http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38189963v.intermarc"
"http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3a25fe89-ae6d-3561-a0e2-c39aad5a895e/interval"
"http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64/activity/1"
"http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9179e8a6-4568-3b5d-95a1-0dc1a73c032d"
"http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a47fc66-8774-3e21-9d0a-48962839885d"
"http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/be1646af-8684-3483-9de5-8ecf7483c146"
"http://data.doremus.org/event/af704dfd-b3fa-3e75-9c5a-1ead7508bc64","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3a25fe89-ae6d-3561-a0e2-c39aad5a895e"
