"subject","predicate","object"
"http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204005h.intermarc"
"http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5128581/"
"http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8/interval"
"http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05a733eb-4769-34f4-853c-57a61ca54b54"
"http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb3970c9-9130-331e-929f-2453431898bf"
"http://data.doremus.org/performance/beb9002b-57fc-3ee8-8cdc-27158f516bf8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a318145a-8981-38cc-a791-11e1e7178065"
