"subject","predicate","object"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://www.w3.org/2000/01/rdf-schema#label","Recital"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U167_has_title_proper","Recital"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d798b7af-bc0e-3eef-9bb0-ded6eacca6eb"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c6cfc9d-abc3-3252-85fe-f1bea10a6899"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d4ef80b-ba23-3c04-bbdd-21dfdcdbd66a"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/412b5885-06d0-3135-bd47-c19e3b9de051"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/574d7dd7-6a57-36f2-829a-d249b6e46865"
"http://data.doremus.org/publication/cef65a69-a46f-346f-aca9-d774239a33e7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7686959b-be16-35be-bcd9-c747942ab5a0"
