"subject","predicate","object"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13929754k"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13929754k.intermarc"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c9db354-719d-34d9-9db3-3014fe5ae90a"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36b188f0-361a-37bd-bd14-e25046100f5b"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f8e8efa-fa00-339f-b7f9-6f4b4ce05251"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed24218e-5f97-3a77-992d-4baf64816862"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67966c1b-5357-3397-8b57-ad0da31e0e4f"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fde52c57-ee58-369b-9b93-bb80a316c1f5"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2e9b2e1-dae8-35ab-81cb-23efb3c727e9"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef9ea08d-090e-3cb4-92cf-6675bf3d8a99"
"http://data.doremus.org/work/9ff8f30f-4a5c-3154-8e1a-ef74f5a99e97","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39b970bb-5464-3ca6-9fa4-1782239e6fcf"
