"subject","predicate","object"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://www.w3.org/2000/01/rdf-schema#label","Organ music in France and Southern Netherlands"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U167_has_title_proper","Organ music in France and Southern Netherlands"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a3bdd82-0f28-3e4f-b607-34f1e5cb81c8"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91f78c24-2c23-3bbf-b62d-8ba0037cbeb9"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a148f3e-a2b3-396d-95b5-b0b86c8e02eb"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d32b037-6f9c-3a41-8bcc-7feba48906fd"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/277b7f9d-b57a-3417-baa2-0225e5bb2abe"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7289e4c-d301-3491-8ef1-794d7757218f"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28a0355c-1428-3a5f-b6a2-57089033ec6c"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c74b82a-bb7e-3129-88e6-852508a32e27"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e80b89f-cab0-34d4-a567-b81ea9f376e6"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14f12435-6638-3447-89fd-8d991eb12baf"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89f187a2-6eb6-3629-bf02-2e475a3e9d9c"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/521ed357-e3c9-36ad-a3a6-8ab509e13a9e"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38287197n.intermarc"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241/responsibility/1"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241/cast/1"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9418e628-8563-3cd7-8e5e-0e78d4a2e8d7"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241/title"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ab97c6b1-c9ea-36b3-837d-25e24ea0465b"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9f5e3493-f207-362c-bb9c-8185179fa30d"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1994"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U50_has_annotation","Composition des orgues"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87a950fa-dc83-321f-a2ac-dc566cced8c4"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5c7686bc-0452-3fa7-9d1f-3061d77df616"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc2094b3-eb28-3193-b329-4b727464538a"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f51506e7-3351-3e37-9a0f-a1a235af00d4"
"http://data.doremus.org/publication/1cf8a54c-644f-3918-b159-e0b445cef241","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89ad929b-3384-3044-a579-a5b942bb44c6"
