"subject","predicate","object"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383100695.intermarc"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0db7e4fe-5ad6-33b2-b9e8-203c689107dc"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/385f43b9-481f-3429-8af9-aa3f436d6d3c"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b10abec-34a6-3de9-a75b-73ca4db7f3d3"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f3a0b3b1-336e-3281-8f5d-34f67fda167e"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f723cd3c-a554-32d5-b8fc-04d68cdd0533"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce63c461-a9b3-3c36-bc4b-256e286af627"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58c40b6b-f059-3200-a5ac-7a88df61f7e4"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46b35e26-fe8a-30d8-8d7f-5198b5360bee"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/666ba0e5-d3f7-3658-913d-fbd01387c37c"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e446ac8-eeab-305e-92a9-0c611dff803f"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/077ba807-4b4a-3875-a4e3-0421043ac3ff"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33459633-ad2a-3040-9d45-b15bc5a637ae"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3229bfb-2690-3538-a9cd-c6dd3f78b5b6"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/620d447a-969f-3060-bf3e-1e90335b513c"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b7e6cbc-fffa-352e-9769-0b906fea05d8"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/918c295f-db45-351a-ad03-8a3ee04caa58"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbf30a4a-badd-3a0a-9ed2-8baf1551788f"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c9cc88b-0610-334f-aa10-d0a2a59bccc2"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e2474b1-e110-3406-9b35-6762263eb6be"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7ce5a09-4bb0-3ab7-916d-0bd8e2a35b28"
"http://data.doremus.org/performance/2c8bbca9-9604-3486-b07e-33b8883fc06d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/830046f1-9f1a-37d6-ad58-b4145d51e134"
