"subject","predicate","object"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://www.w3.org/2000/01/rdf-schema#label","6e Biennale d'art vocal : Trionfi sacri : cérémonie sacrée à la basilique Saint-Marc de Venise"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://www.w3.org/2000/01/rdf-schema#comment","NE1011423"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://www.w3.org/2000/01/rdf-schema#comment","NE1011425"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://www.w3.org/2000/01/rdf-schema#comment","NE1011432"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://www.w3.org/2000/01/rdf-schema#comment","NE1011424"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/594c4f67-2209-3017-a3bc-29bfcc5015be"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/74a7aa61-6cf8-3c72-bc24-0a7394378b9d"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bfbcce40-9e56-3737-babf-57cabca928ec"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1ed06394-ac38-350e-9b2a-7fd8c575e279"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7dacd264-2dae-3b6d-8ce4-9cb4cd05bab8"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0519e508-d0c8-3ed4-8f5d-a90fc8b607e5"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f6fef8cf-ac09-3bb5-a0ad-03ae7b0992e7"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/de1ac996-0459-32bb-bb7d-892b7c8fe293"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8459ff5e-520c-39b4-94d6-045967d6966f"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3d19252d-e2b3-3826-9639-b030da977782"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4fde740c-9bb0-3abe-b775-37baa0cb8e6b"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4f21f1ec-ccaf-3086-a52d-cc559e56314c"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8ed2cc7e-2a31-35af-9383-8dba538ba44d"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/80304335-03eb-318c-8ae2-a73747cf5b97"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/dbac1d47-be28-36ae-b8d0-62115cfd1814"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2af748a0-d4df-3153-baeb-2bf1c93183a5"
"http://data.doremus.org/manifestation/c25b8e3a-b823-3229-9234-7e2aaa4fe78d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d713c744-3813-3998-a4c4-1dc9012834b5"
