"subject","predicate","object"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://www.w3.org/2000/01/rdf-schema#label","String quartets"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://www.w3.org/2000/01/rdf-schema#label","String quartets. 2"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://www.w3.org/2000/01/rdf-schema#label","Hob III 63 ""Hob III 63 ""Cordes"""""
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://www.w3.org/2000/01/rdf-schema#label","Hob III 63 ""Cordes"""
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381843979.intermarc"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61efe9d1-9e46-3891-b312-a61e104a9d37"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://erlangen-crm.org/current/P102_has_title","String quartets. 2"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://erlangen-crm.org/current/P102_has_title","Hob III 63 ""Cordes"""
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://erlangen-crm.org/current/P102_has_title","String quartets"
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://erlangen-crm.org/current/P102_has_title","Hob III 63 ""Hob III 63 ""Cordes"""""
"http://data.doremus.org/expression/23745aea-71dd-39dc-971c-0d55cb617e9e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5c3cc739-4b8e-3657-9974-02eba587cfaa"
