"subject","predicate","object"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150178"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150178.intermarc"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa554ab7-6075-3f1c-9667-5f4b1e36d855"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a76117f2-d867-32bf-b88e-368669cd3984"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e74fa58d-258e-3dee-b846-73bcb77a0d38"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e757588-cbda-3579-9c26-c28cda0b7576"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e628436-75a0-3825-b757-4f0c113eaba4"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e17a1b7b-b545-3a35-bcd2-ba42cfa19308"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36a585c6-aa4d-391a-8969-9c1a675c7b70"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f4069b3-8e7c-3fb3-9c27-a593c7b2deda"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e18e2518-52e9-3e18-a43d-085d596bc020"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4a6d01d-09d8-34cd-b8d8-6ad0b645214d"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88bf109f-e380-3090-9f27-5e9e4c8a26be"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6ecd1b3-fb20-334b-8fff-30760b235ba4"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8bd4afc-a024-341b-b7c0-74f8e2c1491f"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90947b0f-fbb7-343c-94d5-b9661bc066a8"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bdcec2f5-3798-383f-a378-38c2da796b7a"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/404d05c1-7ea0-3c17-af46-229938ca080a"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c581c7a6-ab13-3089-ac36-05f67e71afff"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/369d8307-51b0-33ba-800f-8e2834093698"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a584e557-d207-3c21-a479-746e71bfc647"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1176f70c-69d7-39bc-89e5-a34c9826b6f2"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e0aecbf-e7d4-3a4e-a56d-61f750214a88"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/83b862b8-b58d-3b60-b2b8-bb41227da04c"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7169f1f2-00c9-3559-a53a-c742b7e19123"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/63801299-15fc-3ec6-9014-b48b4c818921"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/965fc448-010c-316a-855e-5c61552b8e25"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8295f39-61ad-304d-9802-cbdb3f6dc2de"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7978e00-925e-33a6-a660-a2e48796b768"
"http://data.doremus.org/work/817b5a55-c354-3dbd-a0cb-3192eb066d41","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a33bc6ef-0c6e-3e0e-ad32-85af20e4ecd9"
