"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://purl.org/dc/terms/created","2002-07-30"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://purl.org/dc/terms/modified","2011-04-14"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb14418177d"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb14418177d"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Dict. des mots de la musique / J. Siron, 2006. - . -"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/2004/02/skos/core#prefLabel","Écossaises (musique)"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh91002086"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Écossaises [distribution instrumentale], par ex. : Écossaises (piano)"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils d'écossaises pour diverses instrumentations. Les documents sur cette forme musicale se trouvent sous la vedette Écossaises suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb14418177d"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/eco"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb14418177d","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14418177
"http://data.bnf.fr/ark:/12148/cb14418177d","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb13742438w"
