"subject","predicate","object"
"http://data.doremus.org/event/b90dfbd4-2402-3506-b141-e98ca6496940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b90dfbd4-2402-3506-b141-e98ca6496940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b90dfbd4-2402-3506-b141-e98ca6496940","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38412441j.intermarc"
"http://data.doremus.org/event/b90dfbd4-2402-3506-b141-e98ca6496940","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b90dfbd4-2402-3506-b141-e98ca6496940","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b90dfbd4-2402-3506-b141-e98ca6496940","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b90dfbd4-2402-3506-b141-e98ca6496940/activity/1"
"http://data.doremus.org/event/b90dfbd4-2402-3506-b141-e98ca6496940","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/60025704-49cf-3c4f-b022-037f9e0dd026"
"http://data.doremus.org/event/b90dfbd4-2402-3506-b141-e98ca6496940","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc37c052-1a55-3708-8bc4-4f03ab5b3904"
"http://data.doremus.org/event/b90dfbd4-2402-3506-b141-e98ca6496940","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d3038135-a6bd-31d2-a995-aba82d39a579"
"http://data.doremus.org/event/b90dfbd4-2402-3506-b141-e98ca6496940","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/bc197f33-7089-3c66-90f5-890be8dee99d"
