"subject","predicate","object"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://www.w3.org/2000/01/rdf-schema#label","La chasse fanfare"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://www.w3.org/2000/01/rdf-schema#comment","petite fantaisie"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14829571k"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14829571k.intermarc"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7/casting/1"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://data.doremus.org/ontology#U71_has_uniform_title","La chasse fanfare"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0edc4ec8-3021-36c2-9263-faf4d254e3b9"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7/opus/125"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://purl.org/dc/elements/1.1/identifier","14829571"
"http://data.doremus.org/expression/77d7f87f-4646-3086-b164-f94a07abc1a7","http://erlangen-crm.org/current/P3_has_note","petite fantaisie"
