"subject","predicate","object"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://www.w3.org/2000/01/rdf-schema#label","Les 7 paroles du Christ en croix"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U167_has_title_proper","Les 7 paroles du Christ en croix"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfdb28a1-cff4-3727-adc0-96440b5584b1"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ce9b56b9-3cc4-3c1d-8a4a-242d966e2e61"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38273062j.intermarc"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5/responsibility/1"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U68_has_variant_title","Les sept paroles du Christ en croix"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5/cast/1"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/830e09fb-feed-3d87-8812-647f71aba24b"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5/title"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2b2760d9-efd1-34b3-a7cc-60f822748cd2"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U50_has_annotation","P 1990"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5/id/MT102"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/228d11a6-963d-3a1d-b3e3-d697f870e208"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5/publication/2"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5/publication/1"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5/distribution/1"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5/distribution/2"
"http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/352fc113-defc-3915-a6a3-f66fa312f5f5/title_responsibility"
