"subject","predicate","object"
"http://data.doremus.org/expression/4abbba9b-4c11-32b8-a09c-d63428d76da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4abbba9b-4c11-32b8-a09c-d63428d76da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4abbba9b-4c11-32b8-a09c-d63428d76da6","http://www.w3.org/2000/01/rdf-schema#label","Ah ! Lo previdi - Deh non varcar"
"http://data.doremus.org/expression/4abbba9b-4c11-32b8-a09c-d63428d76da6","http://www.w3.org/2000/01/rdf-schema#comment","Campagne Banque Paribas Agence Ulysse"
"http://data.doremus.org/expression/4abbba9b-4c11-32b8-a09c-d63428d76da6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4abbba9b-4c11-32b8-a09c-d63428d76da6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381851103.intermarc"
"http://data.doremus.org/expression/4abbba9b-4c11-32b8-a09c-d63428d76da6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4abbba9b-4c11-32b8-a09c-d63428d76da6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a6ab408-1428-3125-82c4-763c4cf68971"
"http://data.doremus.org/expression/4abbba9b-4c11-32b8-a09c-d63428d76da6","http://erlangen-crm.org/current/P102_has_title","Ah ! Lo previdi - Deh non varcar"
"http://data.doremus.org/expression/4abbba9b-4c11-32b8-a09c-d63428d76da6","http://erlangen-crm.org/current/P3_has_note","Campagne Banque Paribas Agence Ulysse"
"http://data.doremus.org/expression/4abbba9b-4c11-32b8-a09c-d63428d76da6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
