"subject","predicate","object"
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://www.w3.org/2000/01/rdf-schema#label","Dindirindin (villanesca a la napolitana) [Rappel]"
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801794"
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5"
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://data.doremus.org/ontology#U53_has_duration",145.25
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f887c823-b012-3952-b378-459e5eaa5e53"
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://erlangen-crm.org/current/P102_has_title","Dindirindin (villanesca a la napolitana) [Rappel]"
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://data.doremus.org/ontology#U10_has_order_number","02_07"
"http://data.doremus.org/track/e46cb4dc-42d1-3c9d-8b43-d813e768d45d","http://purl.org/dc/elements/1.1/identifier","0801794"
