"subject","predicate","object"
"http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb377794426.intermarc"
"http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4108412"
"http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86ada771-bbfc-30eb-99b4-931f3500dbbc"
"http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/6655ed2e-2606-3df5-932a-9b2b04115fc1"
"http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44","http://purl.org/dc/elements/1.1/identifier","37779442"
"http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f93695e9-c393-3f49-9037-78c9729f3a44/communication_right"
"nodeID://b4108412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4108412","http://erlangen-crm.org/current/P90_has_value",27
"nodeID://b4108412","http://erlangen-crm.org/current/P91_has_unit","cm"
