"subject","predicate","object"
"http://data.doremus.org/manifestation/8ed7c8c5-d60b-337a-8bec-93eca16b9359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/8ed7c8c5-d60b-337a-8bec-93eca16b9359","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d7b32cd2-21be-34b1-9f18-ab8c6d36abbf"
"http://data.doremus.org/manifestation/8ed7c8c5-d60b-337a-8bec-93eca16b9359","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4bd1ebe2-9615-3015-83d4-2aef789edce5"
"http://data.doremus.org/manifestation/8ed7c8c5-d60b-337a-8bec-93eca16b9359","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6a4f94c3-5586-3e4f-972f-f9c8f0357748"
"http://data.doremus.org/manifestation/8ed7c8c5-d60b-337a-8bec-93eca16b9359","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bf6be225-2459-3262-b889-0d2be20a0bd3"
"http://data.doremus.org/manifestation/8ed7c8c5-d60b-337a-8bec-93eca16b9359","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/20d6c193-85fc-3897-9010-878c9397fec8"
"http://data.doremus.org/manifestation/8ed7c8c5-d60b-337a-8bec-93eca16b9359","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/8f382467-70a5-3ba1-b83f-04c312107824"
"http://data.doremus.org/manifestation/8ed7c8c5-d60b-337a-8bec-93eca16b9359","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/8938598a-f175-3bc6-bc40-f56696b98292"
"http://data.doremus.org/manifestation/8ed7c8c5-d60b-337a-8bec-93eca16b9359","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1fe7f702-557a-357e-a5e9-07d0f350739d"
"http://data.doremus.org/manifestation/8ed7c8c5-d60b-337a-8bec-93eca16b9359","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a6d38c13-07d6-341a-b97f-2589dd8824ed"
"http://data.doremus.org/manifestation/8ed7c8c5-d60b-337a-8bec-93eca16b9359","http://purl.org/dc/elements/1.1/identifier","1141924"
"http://data.doremus.org/manifestation/8ed7c8c5-d60b-337a-8bec-93eca16b9359","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
