"subject","predicate","object"
"http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d","http://www.w3.org/2000/01/rdf-schema#label","Rondo en ré K.485"
"http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d","http://data.doremus.org/ontology#U167_has_title_proper","Rondo en ré K.485"
"http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191874h.intermarc"
"http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9c5e8205-c0a8-30f5-ada3-a0fbeeee0f80"
"http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/241acc25-f2fe-3e80-9645-4e5823ef69ad"
"http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d/title"
"http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/86440088-ff29-364c-b99c-b35a71a4751d","http://purl.org/dc/elements/1.1/identifier","38191874-004-007"
