"subject","predicate","object"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://www.w3.org/2000/01/rdf-schema#label","Sancta Maria"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://data.doremus.org/ontology#U167_has_title_proper","Sancta Maria"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383952954.intermarc"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74595e43-c5da-3aea-a5e0-3e99830c3e84"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35/title"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://purl.org/dc/elements/1.1/identifier","38395295"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8d84a60e-6045-35f9-a242-86686747bc90"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/aa56665f-04ab-3540-bbed-02a875407a77"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/97badbb9-acb7-39e2-bf51-c7c2d10475f7"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3b79f25b-fad8-3b70-b8ba-5c4cf8e7ae7a"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2d2d14ab-016e-32e0-a929-9fcd68d9e1b0"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3f445837-ad41-3391-99a1-506f57d0345e"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/caad3176-ceae-3802-bda6-952d1e21033d"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/93f2e05c-95f2-3299-8cf1-ba7766fce523"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725"
"http://data.doremus.org/manifestation/e979630f-62e6-3c4c-9008-2b326ee22c35","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b3a8e8f4-5ac3-395e-a95c-e8bbae025792"
