"subject","predicate","object"
"http://data.doremus.org/performance/af6f8e57-3af4-3a1e-9c66-5aabeb651db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/af6f8e57-3af4-3a1e-9c66-5aabeb651db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/af6f8e57-3af4-3a1e-9c66-5aabeb651db8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/performance/af6f8e57-3af4-3a1e-9c66-5aabeb651db8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/af6f8e57-3af4-3a1e-9c66-5aabeb651db8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/af6f8e57-3af4-3a1e-9c66-5aabeb651db8/interval"
"http://data.doremus.org/performance/af6f8e57-3af4-3a1e-9c66-5aabeb651db8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67a9c6b9-49df-3ee3-958b-c73d1b2f7cd3"
"http://data.doremus.org/performance/af6f8e57-3af4-3a1e-9c66-5aabeb651db8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/af6f8e57-3af4-3a1e-9c66-5aabeb651db8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3327b248-1f91-3e46-8e9e-47de021b09c6"
"http://data.doremus.org/performance/af6f8e57-3af4-3a1e-9c66-5aabeb651db8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/317b6f23-0749-3ea5-9871-bd01f51ae6de"
"http://data.doremus.org/performance/af6f8e57-3af4-3a1e-9c66-5aabeb651db8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c108cb97-1433-3283-b975-329ec5cf3cfa"
