"subject","predicate","object"
"http://data.doremus.org/performance/9489aa07-0439-38d8-9abd-2e68781ecea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9489aa07-0439-38d8-9abd-2e68781ecea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9489aa07-0439-38d8-9abd-2e68781ecea1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383251822.intermarc"
"http://data.doremus.org/performance/9489aa07-0439-38d8-9abd-2e68781ecea1","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/9489aa07-0439-38d8-9abd-2e68781ecea1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9489aa07-0439-38d8-9abd-2e68781ecea1/interval"
"http://data.doremus.org/performance/9489aa07-0439-38d8-9abd-2e68781ecea1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/performance/9489aa07-0439-38d8-9abd-2e68781ecea1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9489aa07-0439-38d8-9abd-2e68781ecea1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6623c11b-f524-33c2-bca9-d64420b551be"
"http://data.doremus.org/performance/9489aa07-0439-38d8-9abd-2e68781ecea1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/973d2f33-910d-3e54-8887-d69052fbcd48"
"http://data.doremus.org/performance/9489aa07-0439-38d8-9abd-2e68781ecea1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0314c7a0-6d1a-3a0c-80e7-482d9a23677f"
