"subject","predicate","object"
"http://data.doremus.org/performance/ffb7ddd1-0a11-3f5d-82ef-9777da61842c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ffb7ddd1-0a11-3f5d-82ef-9777da61842c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ffb7ddd1-0a11-3f5d-82ef-9777da61842c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/ffb7ddd1-0a11-3f5d-82ef-9777da61842c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/ffb7ddd1-0a11-3f5d-82ef-9777da61842c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ffb7ddd1-0a11-3f5d-82ef-9777da61842c/interval"
"http://data.doremus.org/performance/ffb7ddd1-0a11-3f5d-82ef-9777da61842c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dfe07e00-d631-3e79-b0f1-532644663e1c"
"http://data.doremus.org/performance/ffb7ddd1-0a11-3f5d-82ef-9777da61842c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ffb7ddd1-0a11-3f5d-82ef-9777da61842c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b78845b-b78b-3975-ab7f-39c329640d59"
"http://data.doremus.org/performance/ffb7ddd1-0a11-3f5d-82ef-9777da61842c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00ca6b97-f1c5-3037-aad1-4177fd660fd7"
"http://data.doremus.org/performance/ffb7ddd1-0a11-3f5d-82ef-9777da61842c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e663a6d7-4cef-3ce9-ba21-0b12c82ce4af"
