"subject","predicate","object"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://www.w3.org/2000/01/rdf-schema#label","Je vous salue Marie"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie du cycle ""Les Prières"""
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139740089"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139740089.intermarc"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449/casting/1"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://data.doremus.org/ontology#U68_has_variant_title","Je vous salue Marie"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://data.doremus.org/ontology#U71_has_uniform_title","Salutation angélique"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1d4da07-90ca-3645-a017-20a7adda1107"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://purl.org/dc/elements/1.1/identifier","13974008"
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://erlangen-crm.org/current/P3_has_note","Fait partie du cycle ""Les Prières"""
"http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449","http://data.doremus.org/ontology#U70_has_original_title","Je vous salue Marie"
